VENDOR_ID,VENDOR_PROFESSION,TIN,FIRST_NAME,OTHER_NAMES,LAST_NAME,ADDRESS,PHONE_NO,NATIONAL_ID,PASSPORT_NO,WORK_NATURE,START_DATE,END_DATE,AMOUNT,NOTES
7903,,010075694,,,AIR SERVICES LIMITED,OGLE AERODROME,5926687536,,,Non-scheduled air transport,2020-11-01,,2754173000,
8183,,,,,DALIP TRADING LIMITED,LOT 11-14 BROAD STREET,8766742296,,,"Retail sale of hardware, paint and glass",2020-11-11,,1025421735,
8759,,010075204,,,HUMPHREY'S BAKERY & FARM PRODUCTS LIMITED,LOT 38 KETLEY & SUSSEX STREETS,5926797056,,,Manufacture of bakery products,2020-10-01,,463525000,
8749,,010036090,,,JOHN FERNANDES INSURANCE SERVICES LTD,LOT 126 'F' CARMICHAEL STREET,5926851816,,,Activities auxiliary to insurance and pension funding,2020-04-11,,198512989,
8752,,010074133,,,I-NET COMMUNICATIONS INCORPORATED,LOT '5' RAILWAY EMBANKMENT ROAD,5926906576,,,Software consultancy and supply,2020-06-05,,134733986,
9199,,010078746,,,MULTI TECHNOLOGY VISION INCORPORATED,"218 UPPER ORONOQUE & CHARLOTTE STREETS,",5926961336,,,Radio and television activities,2020-03-23,,65358724,
8281,,010029833,,,D.M.SALES AND INVESTMENT COMPANY LTD.,LOT 142 W1/2 REGENT ROAD,5977016096,,,Other wholesale,2020-07-07,,25531596,
8254,,010069346,,,CONTINENTAL INDUSTRIES LIMITED,9/12 INDUSTRIAL SITE,5927070856,,,Manufacture of other food products,2020-11-01,,21044732,
8768,,010071097,,,HUMPHREY & COMPANY LIMITED,5 ROBB STREET & AVENUE OF THE REPUBLIC,5927125616,,,Manufacture of jewellery and related articles,2020-05-01,,18050058,
8857,,010016078,,,JIM BACCHUS TRAVEL SERVICE LIMITED,LOT 3 STRAND,5927180376,,,Activities of travel agencies and tour operators; tourist assistance activities,2020-02-01,,10468664,
8345,,010029452,,,COOMACKA DEVELOPMENT INCORPORATED,"LOT 118 RIVERSIDE DRIVE,",5927235136,,,OTHER,2020-05-10,,10104492,
8343,,010064434,,,CONTINENTAL HOTEL & RESORT LIMITED,LOT 10-12 INDUSTRIAL SITE,5927289896,,,Hotels; camping sites and other provision of short-stay accommodation,2020-11-22,,3000000,
8280,,010066936,,,DE FREITAS & GONSALVES,LOT 253 QUAMINA STREET,5927344656,,,OTHER,2020-05-01,,2839991,
8275,,010064898,,,DAVID PERSAUD INVESTMENT  LIMITED,SUBLOT 'X' PLOT A,5927399416,,,Real estate activities with own or leased property,2020-10-01,,2010000,
8730,,010035119,,,HUTSON TRADING COMPANY,LOT 62 HADFIELD & CROSS STREETS,5927454176,,,Real estate activities on a fee or contract basis,2020-04-26,,1900000,
8184,,,,,DARTMOUTH SKIPS RENTAL INCORPORATED,573 TOUCAN DRIVE,8687508936,,,"Collection, purification and distribution of water",2020-06-01,,1790000,
4912,,010072785,,,L. YASIN & SONS LIMITED,LOTS 1-2 INDUSTRIAL SITE,5927563696,,,Renting of office machinery and equipment (including computers),2020-02-01,,1680000,
6844,,010066047,,,RAMISCHAND HOLDING LIMITED,28 HOLMES STREET,5927618456,,,Hotels; camping sites and other provision of short-stay accommodation,2020-12-01,,1570000,
1050,,010027319,,,BOSKALIS GUYANA INCORPORATED,LOT 1 WATER STREET,5927673216,,,Other service activities,2020-11-01,,1460000,
,,010058120,,,CARIBANKS SHIPPING COMPANY LIMITED,THIRST PARK RUIMVELDT,19,,,,2020-01-01,2020-12-31,4743174967,
